230;02;1131;11955;;;P9 Černý Most, Chlumecká 2398, Hornbach, indoor
230;02;1131;11957;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11, +TMO, +VDF
230;02;1131;11958;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11, +TMO
230;02;1131;11959;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11, +TMO
230;02;1131;11960;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11, +TMO
230;02;1131;11961;;;P9 Černý Most, Chlumecká 8, XXXLutz, indoor
230;02;1131;11969;;;P9 Černý Most, Chlumecká 2424, Makro, indoor
230;02;1131;11970;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11, +TMO, +VDF
230;02;1131;11971;;;P9 Černý Most, Doležalova 6, panelák
230;02;1131;11972;;;P9 Černý Most, Doležalova 6, panelák
230;02;1131;11976;;;P9 Satalice, Před Tratí 68
230;02;1131;11981;;;P9 Černý Most, Bouřilova 8, panelák, +VDF
230;02;1131;11986;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell, +VDF
230;02;1131;11987;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell, +VDF
230;02;1131;11988;;;P9 Černý Most, Doležalova 6, panelák
230;02;1131;11989;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště
230;02;1131;11990;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště
230;02;1131;11991;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště
230;02;1131;11992;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell, +VDF
230;02;1131;11998;;;P9 Černý Most, Bouřilova 8, panelák, +VDF
230;02;1131;11999;;;P9 Černý Most, Bouřilova 8, panelák, +VDF
230;02;1131;12003;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;12004;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;12005;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;12055;;;PH Zeleneč, Bezručova, hydroglobus, +VDF
230;02;1131;12056;;;PH Zeleneč, Bezručova, hydroglobus, +VDF
230;02;1131;12057;;;PH Zeleneč, Bezručova, hydroglobus, +VDF
230;02;1131;12078;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;02;1131;12079;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;02;1131;12080;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;02;1131;155169616;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169617;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169618;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169636;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169637;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169638;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169646;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169647;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169648;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169716;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169717;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169718;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169726;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169727;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155169728;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;02;1131;155487076;;;P9 Černý Most, Chlumecká 8, XXXLutz, indoor
230;02;1131;155487086;;;P9 Černý Most, Chlumecká 8, XXXLutz, indoor
230;02;1131;155528016;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528017;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528018;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528036;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528037;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528038;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528046;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528047;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528048;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528116;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528117;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528118;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528126;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528127;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155528128;;;P9 Černý Most, Kučerova 6, panelák
230;02;1131;155602256;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602257;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602258;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602276;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602277;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602278;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602286;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602287;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602288;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602356;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602357;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602358;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602366;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155602367;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;02;1131;155617636;;;P9 Černý Most, Chlumecká 10, IKEA, indoor
230;02;1131;155617646;;;P9 Černý Most, Chlumecká 10, IKEA, indoor
230;02;1131;155691876;;;P9 Černý Most, Chlumecká 2424, Makro, indoor
230;02;1131;155691886;;;P9 Černý Most, Chlumecká 2424, Makro, indoor
230;02;1131;155799376;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799377;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799378;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799396;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799397;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799398;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799406;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799407;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799408;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799476;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799477;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799478;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799486;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799487;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155799488;;;P9 Černý Most, Generála Janouška 9
230;02;1131;155871056;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871057;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871058;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871076;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871077;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871078;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871086;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871087;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871088;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871156;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871157;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155871158;;;P9 Kbely, Toužimská 11 x Ledečská, bytový dům
230;02;1131;155881296;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881297;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881316;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881317;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881326;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881327;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881396;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881397;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881406;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155881407;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;02;1131;155973456;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973457;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973458;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973476;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973477;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973478;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973486;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973487;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973488;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973556;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973557;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973558;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973566;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973567;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;155973568;;;P9 Horní Počernice, Běluňská 6, panelák
230;02;1131;156019536;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019537;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019538;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019539;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019556;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019557;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019558;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019559;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019566;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019567;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019568;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019569;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019636;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019637;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019638;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156019639;;;P9 Kyje, Farkašova 7, bytový dům
230;02;1131;156032336;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032337;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032338;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032356;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032357;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032358;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032366;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032367;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032368;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032436;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032437;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032438;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032446;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032447;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156032448;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;02;1131;156068206;;;P9 Horní Počernice, U Tabulky 2948, datacentrum Seznam, indoor
230;02;1131;156111696;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111697;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111698;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111716;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111717;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111718;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111726;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111727;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111728;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111796;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111797;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111798;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111806;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111807;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156111808;;;P9 Černý Most, Bouřilova 8, panelák
230;02;1131;156170576;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170577;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170578;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170596;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170597;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170598;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170606;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170607;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170608;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170676;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170677;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156170678;;;PH Brázdim, Kuchyňka 242 m, příhradový stožár
230;02;1131;156234576;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234577;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234578;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234596;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234597;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234598;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234606;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234607;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234608;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234676;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234677;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234678;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234686;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234687;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156234688;;;P9 Kbely, Luštěnická 1, bytový dům
230;02;1131;156252496;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156252497;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156252516;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156252517;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156252526;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156252527;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156252536;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156252537;;;P9 Černý Most, Chlumecká 6, Centrum Černý Most, indoor
230;02;1131;156255056;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255057;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255058;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255076;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255077;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255078;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255086;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255087;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255088;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255156;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255157;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255158;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156255166;;;P9 Horní Počernice, Mezi úvozy 3
230;02;1131;156257616;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257617;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257618;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257636;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257637;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257638;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257646;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257647;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257648;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257716;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257717;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156257718;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;156283216;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283217;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283218;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283236;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283237;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283238;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283246;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283247;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283248;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283316;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283317;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283318;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283326;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156283327;;;PH Zeleneč, Bezručova, hydroglobus
230;02;1131;156313936;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313937;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313938;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313956;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313957;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313958;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313966;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313967;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156313968;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156314036;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156314037;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156314038;;;P9 Horní Počernice, Paceřická 1, hala Barvy a Laky
230;02;1131;156321616;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321617;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321618;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321636;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321637;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321638;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321646;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321647;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321648;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321716;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321717;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156321718;;;P9 Horní Počernice, Do Čertous, betonový stožár u D10
230;02;1131;156352336;;;P9 Satalice, Před Tratí 68
230;02;1131;156352337;;;P9 Satalice, Před Tratí 68
230;02;1131;156352338;;;P9 Satalice, Před Tratí 68
230;02;1131;156352356;;;P9 Satalice, Před Tratí 68
230;02;1131;156352357;;;P9 Satalice, Před Tratí 68
230;02;1131;156352358;;;P9 Satalice, Před Tratí 68
230;02;1131;156352366;;;P9 Satalice, Před Tratí 68
230;02;1131;156352367;;;P9 Satalice, Před Tratí 68
230;02;1131;156352368;;;P9 Satalice, Před Tratí 68
230;02;1131;156352436;;;P9 Satalice, Před Tratí 68
230;02;1131;156352437;;;P9 Satalice, Před Tratí 68
230;02;1131;156352438;;;P9 Satalice, Před Tratí 68
230;02;1131;156352446;;;P9 Satalice, Před Tratí 68
230;02;1131;156357456;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357457;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357476;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357477;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357486;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357487;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357556;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357557;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357566;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156357567;;;P9 Horní Počernice, Mezilesí 4, panelák
230;02;1131;156393296;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393297;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393298;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393316;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393317;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393318;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393326;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393327;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393328;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393396;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393397;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393398;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393406;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156393407;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;02;1131;156395856;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395857;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395858;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395876;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395877;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395878;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395886;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395887;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395888;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395956;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395957;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156395958;;;PH Šestajovice, Komenského 11, ZŠ
230;02;1131;156400976;;;P9 Horní Počernice, K Bílému vrchu 3, hala Brammer Grifols, indoor
230;02;1131;156400996;;;P9 Horní Počernice, K Bílému vrchu 3, hala Brammer Grifols, indoor
230;02;1131;156401006;;;P9 Horní Počernice, K Bílému vrchu 3, hala Brammer Grifols, indoor
230;02;1131;156408656;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell
230;02;1131;156408657;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell
230;02;1131;156408658;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell
230;02;1131;156408676;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell
230;02;1131;156408677;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell
230;02;1131;156408678;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell
