4G;230;05;0;1;16163;52;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44340} [3700]
4G;230;05;0;1;16164;58;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44240} [3700]
4G;230;05;0;1;16165;64;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44340} [3700]
4G;230;05;0;1;16171;154;49.927592;15.811253;CR Slatiňany, silo {44290} [3700]
4G;230;05;0;1;16178;478;49.480844;16.599511;BK Skalice nad Svitavou, silo {44240} [3700]
4G;230;05;0;1;16179;484;49.480844;16.599511;BK Skalice nad Svitavou, silo {44340} [3700]
4G;230;05;0;1;16186;490;50.049472;16.077172;PU Horní Jelení, vodojem {44290} [3700]
4G;230;05;0;1;63014;10;48.896028;14.872972;JH Suchdol nad Lužnicí, vodojem Z od obce {44290} [3700]
4G;230;05;161;1;269886;10;50.636617;15.269708;JN Železný Brod, Pelechovská 800, ZŠ {43890} [3700]
4G;230;05;164;1;269886;34;50.732586;15.246892;JN Smržovka, Komenského 964, ZŠ {43890} [3700]
4G;230;05;170;1;269886;70;50.078322;14.252367;PZ Hostivice, Kmochova 1158, panelák {43890} [3700]
4G;230;05;190;1;269886;22;50.721250;15.311264;JN Velké Hamry 631, bytovka {43890} [3700]
4G;230;05;18;1;269887;22;50.045606;14.264333;PZ Chrášťany 43, silo {43890} [3700]
